﻿"Product ID","Product SKU","Product Name","Description","Excerpt","Product Published","Type","Visibility","Featured","Category","Featured Image","Sort Order","Attribute: Manufacturer","Attribute: Accessories","Attribute: Dixon","Attribute: Section"
"593","BR-Series","Dixon Quick Disconnect BR Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Rectus 21KA, Tomco Series SC, CEJN Series 223.<br /> Available in brass.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/BR_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/BR_Series.jpg","48","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"591","CJ-Series","Dixon Quick Disconnect CJ Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />European High-Flow Interchange<br />1/4"" Interchanges with Coilhose Megaflow, CEJN 320, and Rectus 25KA/26KA<br />3/8"" interchanges with Rectus 27KA and Series 410<br />Available in steel and brass.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/CJ_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/CJ_Series.jpg","49","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"589","CM-Series","Dixon Quick Disconnect CM Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Mold Coolant Interchange<br />Foster Series-FJT, Hansen Flo-Temp, Tomco MC-Series<br />Parker Moldmate, DME Jiffy-Tite|Available in Brass.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/CM_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/CM_Series.jpg","50","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"587","CVVSeries","Dixon Quick Disconnect CW Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />European Screw-Together Interchange<br />Inteva STG-Series, Faster CVV-Series, DNP PW3, Voswinkel Type-HS<br />Available in steel.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/CVV_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/CVV_Series.jpg","51","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"585","DF-Series","Dixon Quick Disconnect DF Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Parker 20-Series Manual Interchange (DF-Series)<br />Parker 30-Series automatic interchange (D-Series)|Foster 3,4,5 and 6 Series| Hansen 1000, 400, 500 (F-Series)<br />Hansel 3000,4000,5000,6000 (D-Series)<br />Available in steel, brass and 303 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/DF_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/DF_Series.jpg","52","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"583","E-Series","Dixon Quick Disconnect E Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Straight-Through Pressure-Wash Interchange<br />Parker ST-Series, Foster FST-Series, Tomco Series-ST, Hansen ST-Series<br />Available in steel, brass and 303 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/E_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/E_Series.jpg","53","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"581","EA-Series","Dixon Quick Disconnect EA Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Water-Blast Interchange<br />Parker Series-WB, Aeroquip FD69, Snap-Tite 56-Series<br />Available in steel.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/EA_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/EA_Series.jpg","54","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"579","H-Series","Dixon Quick Disconnects H Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />To ISO7241 Series 'B'<br />Parker 60-Series, Snap-Tite 72-Series, Hansen HK-Series, Faster Series 'HNV' Aeroquip/Eaton FD45, Stucchi Series IRB/IRBO/IRBX<br />Available in steel, brass, 303 SS and 316 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/H_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/H_Series.jpg","55","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"577","HS-Series","Dixon Quick Disconnects HS Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />To ISO7241 Series 'B'<br />Parker 60-Series, Steam Couplings<br />Available in Steel, Brass and 303 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HS_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/HS_Series.jpg","56","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"575","HT-Series","Dixon Quick Disconnects HT Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />To ISO16028<br />Parker FEM-Series, Snap-Tite 74-Series, Hansen FF, Aeroquip/Eaton FD89, Stucchi Firg/Series 'A'<br />Faster FFN/FFI/2FFN/2FFI, Safeway FF49-Series.<br />Available in steel and 316 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HT_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/HT_Series.jpg","57","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"573","J-Series","Dixon Quick Disconnects J Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Truflate Automotive Interchange Style|Parker 10-Series.<br />Rectus 55KM<br />Tomco AW2100/PT400<br />Available in steel and brass.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/J_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/J_Series.jpg","58","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"571","K-Series","Dixon Quick Disconnects K Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />To ISO7241 Series 'A'<br />Parker 6600-Series, Aeroquip/Eaton FD56 (5600).<br />Faster ANV, Hansen HA15000,Safeway S56-Series.<br />Available in steel.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/K_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/K_Series.jpg","59","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"569","L-Series","Dixon Quick Disconnects L Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Lincoln Long-Nose Automotive Interchange<br />Parker 70-Series, Tomco Series-1110. Coilhose Type-17<br />Available in Steel and Brass.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/L_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/L_Series.jpg","60","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"567","M-Series","Dixon Quick Disconnects M Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />AFO 210 (1/4"") and ARO 310 (3/8"") Interchange.<br />Automatic couplings interchange with ARO 210/310 and Hansen Series 210/310.<br />Manual Couplings Interchange with Parker 50-Series and Amflow Type 'B'.<br />Available in steel and brass.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/M_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/M_Series.jpg","61","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"565","N-Series","Dixon Quick Disconnects N Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Bowes Interchange Bayonet Style<br />Interchangeable with Bowes 51000-Series, National Series 'B', Dixon Dixlock, MacDonald Quick-Action<br />Available in Steel, Brass and 303 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/N_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/N_Series.jpg","62","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"563","NK-Series","Dixon Quick Disconnects NKSeries","","<p>Dixon Quick Disconnects Interchangeable Data<br />Japanese Industrial Interchange Pneumatic Coupling.<br />Nitto Kohki Hi-Cupla 200, Rectus Series 13, and CEJN Series 315<br />Available in steel.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/NK_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/NK_Series.jpg","63","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"561","P-Series","Dixon Quick Disconnects P Series","","<p>Dixon Quick D isconnects Interchangeable Data<br />Thor Finger-Lock Interchange.<br />Interchanges with Thor PHC-Series, National Series 'A' and Dixon Dual-Lock.<br />Available in steel, brass and 303 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/P_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/P_Series.jpg","64","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"559","PD-Series","Dixon Quick Disconnects PD Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />To ISO15171-1<br />Parker PD-Series, Aeroquip FD90, Tomco Series DK.<br />Available in steel.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PD_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/PD_Series.jpg","65","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"557","SCV-Series","Dixon Quick Disconnects SCV Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Hansen FS-Series<br />Available in brass.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/SCV_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/SCV_Series.jpg","66","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"555","SHD-Series","Dixon Quick Disconnects SHD Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Schrader Twist-Lock Interchange<br />Parker Twist-Lock, Tomco Series-TL, Foster SHD<br />Available in steel and aluminum.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/SHD_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/SHD_Series.jpg","67","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"553","ST-Series","Dixon Quick Disconnects ST Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />With Snap-Tite 71-Series.<br />Available in steel and 316 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/ST_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/ST_Series.jpg","68","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"551","T-Series","Dixon Quick Disconnects T Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />High Pressure Screw-Together Interchange.<br />Parker/Pioneer 3000-Series, Enerpac C604, Stucchi IVHP<br />Hansen WS56000, Snap-Tite 76-Series, DNP PVM<br />Available in steel and 316 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/T_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/T_Series.jpg","69","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"549","TR-Series","Dixon Quick Disconnects TR Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Tema European Interchange<br />Tema 3800, 5000, 7500, 10000 Series<br />CEJN Series 525<br />Available in Steel.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/TR_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/TR_Series.jpg","70","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"547","U-Series","Dixon Quick Disconnects U Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />2U-Series 6-in-1 (Aro 210, Industrial, Truflate, Lincoln, Italian, and CEJN 320).<br />3U-Series 4-in-1 (ARO 310, Industrial, Truflate, and CEJN 410).<br />Parker UC-Series, Hansen Auto-Flo 23 and Tomco Series UC.<br />Available in steel, brass and 303 SS.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/U_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/U_Series.jpg","71","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
