﻿"Product SKU","Product Name","Excerpt","Featured","Category","Tag","Featured Image","Sort Order","Attribute: Manufacturer","Attribute: Accessories","Attribute: Dixon","Attribute: Section","WordPress SEO - Focus Keyword","WordPress SEO - Meta Description","WordPress SEO - SEO Title","WordPress SEO - Google+ Description","WordPress SEO - Facebook Description"
"DF-Series","Dixon Quick Disconnect DF Series","Dixon Quick Disconnects Interchangeable Data
Parker 20-Series Manual Interchange (DF-Series)
Parker 30-Series automatic interchange (D-Series)|Foster 3,4,5 and 6 Series| Hansen 1000, 400, 500 (F-Series)
Hansel 3000,4000,5000,6000 (D-Series)
Available in steel, brass and 303 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/DF_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/DF_Series1.jpg","52","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"E-Series","Dixon Quick Disconnect E Series","Dixon Quick Disconnects Interchangeable Data
Straight-Through Pressure-Wash Interchange
Parker ST-Series, Foster FST-Series, Tomco Series-ST, Hansen ST-Series
Available in steel, brass and 303 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/E_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/E_Series1.jpg","53","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"EA-Series","Dixon Quick Disconnect EA Series","Dixon Quick Disconnects Interchangeable Data
Water-Blast Interchange
Parker Series-WB, Aeroquip FD69, Snap-Tite 56-Series
Available in steel.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/EA_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/EA_Series1.jpg","54","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"H-Series","Dixon Quick Disconnects H Series","Dixon Quick Disconnects Interchangeable Data
To ISO7241 Series 'B'
Parker 60-Series, Snap-Tite 72-Series, Hansen HK-Series, Faster Series 'HNV' Aeroquip/Eaton FD45, Stucchi Series IRB/IRBO/IRBX
Available in steel, brass, 303 SS and 316 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/H_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/H_Series1.jpg","55","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"HS-Series","Dixon Quick Disconnects HS Series","Dixon Quick Disconnects Interchangeable Data
To ISO7241 Series 'B'
Parker 60-Series, Steam Couplings
Available in Steel, Brass and 303 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HS_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/HS_Series1.jpg","56","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"HT-Series","Dixon Quick Disconnects HT Series","Dixon Quick Disconnects Interchangeable Data
To ISO16028
Parker FEM-Series, Snap-Tite 74-Series, Hansen FF, Aeroquip/Eaton FD89, Stucchi Firg/Series 'A'
Faster FFN/FFI/2FFN/2FFI, Safeway FF49-Series.
Available in steel and 316 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/HT_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/HT_Series1.jpg","57","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"J-Series","Dixon Quick Disconnects J Series","Dixon Quick Disconnects Interchangeable Data
Truflate Automotive Interchange Style|Parker 10-Series.
Rectus 55KM
Tomco AW2100/PT400
Available in steel and brass.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/J_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/J_Series1.jpg","58","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"K-Series","Dixon Quick Disconnects K Series","Dixon Quick Disconnects Interchangeable Data
To ISO7241 Series 'A'
Parker 6600-Series, Aeroquip/Eaton FD56 (5600).
Faster ANV, Hansen HA15000,Safeway S56-Series.
Available in steel.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/K_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/K_Series1.jpg","59","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"L-Series","Dixon Quick Disconnects L Series","Dixon Quick Disconnects Interchangeable Data
Lincoln Long-Nose Automotive Interchange
Parker 70-Series, Tomco Series-1110. Coilhose Type-17
Available in Steel and Brass.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/L_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/L_Series1.jpg","60","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"M-Series","Dixon Quick Disconnects M Series","Dixon Quick Disconnects Interchangeable Data
AFO 210 (1/4"") and ARO 310 (3/8"") Interchange.
Automatic couplings interchange with ARO 210/310 and Hansen Series 210/310.
Manual Couplings Interchange with Parker 50-Series and Amflow Type 'B'.
Available in steel and brass.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/M_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/M_Series1.jpg","61","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"N-Series","Dixon Quick Disconnects N Series","Dixon Quick Disconnects Interchangeable Data
Bowes Interchange Bayonet Style
Interchangeable with Bowes 51000-Series, National Series 'B', Dixon Dixlock, MacDonald Quick-Action
Available in Steel, Brass and 303 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/N_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/N_Series1.jpg","62","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"NK-Series","Dixon Quick Disconnects NKSeries","Dixon Quick Disconnects Interchangeable Data
Japanese Industrial Interchange Pneumatic Coupling.
Nitto Kohki Hi-Cupla 200, Rectus Series 13, and CEJN Series 315
Available in steel.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/NK_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/NK_Series1.jpg","63","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"P-Series","Dixon Quick Disconnects P Series","Dixon Quick D isconnects Interchangeable Data
Thor Finger-Lock Interchange.
Interchanges with Thor PHC-Series, National Series 'A' and Dixon Dual-Lock.
Available in steel, brass and 303 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/P_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/P_Series1.jpg","64","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"PD-Series","Dixon Quick Disconnects PD Series","Dixon Quick Disconnects Interchangeable Data
To ISO15171-1
Parker PD-Series, Aeroquip FD90, Tomco Series DK.
Available in steel.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/PD_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/PD_Series1.jpg","65","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"SCV-Series","Dixon Quick Disconnects SCV Series","Dixon Quick Disconnects Interchangeable Data
Hansen FS-Series
Available in brass.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/SCV_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/SCV_Series1.jpg","66","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"SHD-Series","Dixon Quick Disconnects SHD Series","Dixon Quick Disconnects Interchangeable Data
Schrader Twist-Lock Interchange
Parker Twist-Lock, Tomco Series-TL, Foster SHD
Available in steel and aluminum.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/SHD_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/SHD_Series1.jpg","67","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"ST-Series","Dixon Quick Disconnects ST Series","Dixon Quick Disconnects Interchangeable Data
With Snap-Tite 71-Series.
Available in steel and 316 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/ST_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/ST_Series1.jpg","68","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"T-Series","Dixon Quick Disconnects T Series","Dixon Quick Disconnects Interchangeable Data
High Pressure Screw-Together Interchange.
Parker/Pioneer 3000-Series, Enerpac C604, Stucchi IVHP
Hansen WS56000, Snap-Tite 76-Series, DNP PVM
Available in steel and 316 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/T_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/T_Series1.jpg","69","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"TR-Series","Dixon Quick Disconnects TR Series","Dixon Quick Disconnects Interchangeable Data
Tema European Interchange
Tema 3800, 5000, 7500, 10000 Series
CEJN Series 525
Available in Steel.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/TR_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/TR_Series1.jpg","70","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"U-Series","Dixon Quick Disconnects U Series","Dixon Quick Disconnects Interchangeable Data
2U-Series 6-in-1 (Aro 210, Industrial, Truflate, Lincoln, Italian, and CEJN 320).
3U-Series 4-in-1 (ARO 310, Industrial, Truflate, and CEJN 410).
Parker UC-Series, Hansen Auto-Flo 23 and Tomco Series UC.
Available in steel, brass and 303 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/U_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/U_Series1.jpg","71","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"V-Series","Dixon Quick Disconnects V Series","Dixon Quick Disconnects Interchangeable Data
To MIL-C-51234
Snap-Tite H/IH and Faster TNV/TNL
Available in Steel, Brass and 316 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/V_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/V_Series1.jpg","72","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"VEP-Series","Dixon Quick Disconnects VEP Series","Dixon Quick Disconnects Interchangeable Data
With Stucchi VEP-P/VEP-HD Series.
DNP PST4/FSI Series, Voswinkel FT Series, and Parker FET-Series
Available in steel and 303 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/VEP_Series1.jpg","73","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"W-Series","Dixon Quick Disconnects W Series","Dixon Quick Disconnects Interchangeable Data
Aeroquip 5100-Series, Parker 6100-Series.
Snap-Tite 78-Series, Faster Series-FB, Safeway S51-Dixon Quick Disconnects Interchangeable Series.
Available in steel, brass and 303 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/W_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/W_Series1.jpg","74","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"WS-Series","Dixon Quick Disconnects WS Series","Dixon Quick Disconnects Interchangeable Data
High Pressure Wingstyle Intechangeable Snap-Tite 75-Series, Hydraulics Inc, Series-5TV
Available in Steel and 316 SS.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/WS_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/WS_Series1.jpg","75","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"Super Swivels 90 Degree Swivels","Super Swivels 90 Degree Swivels","Super Swivels are manufactured in carbon steel, 304 SS or 440c SS
Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS
Seal choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_90_Degree_Swivels.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Hyd_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Super_Swivels_90_Degree1.jpg","76","Super Swivels","Swivels","","adaptersaccessories","","","","",""
"Super Swivels BSPP","Super Swivels BSPP","Super Swivels are manufactured in carbon steel, 304 SS or 440c SS
Plating Choice:(Z) Carbon Steel Zinc, (NI) Nickel, (304)SS,(440c)SS
Seal Choice: (V)Viton,(AL)Aflas,(PFA)Teflon, Other (Buna, EPR, Neopreen and Kalrez.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Hyd_BSPP_Swivels.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Super_Swivels_Hyd_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Super_Swivel_BSPP_Inline_90Deg_Swivels1.jpg","77","Super Swivels","Swivels","","adaptersaccessories","","","","",""
